﻿"Category
種類","Type
類別","Manufacturer
製造商","Product Name
產品名稱","Model
型號","Test Standard(s)
測試標準","Valid Until
有效至"
Manual Fire Alarm System,Manual Call Point,北京利達華信電子有限公司,手動火災報警按鈕,J-SA P-M-LD2000E(Ex),GB19880-2005,-
Manual Fire Alarm System,Manual Call Point,北京利達華信電子有限公司,手動火災報警按鈕,J-SA P-M-LD2000E-A,GB19880-2005,-
Manual Fire Alarm System,Manual Call Point,北京獅島消防電子有限公司,手動火災報警按鈕,J-SAP-M-SD6110,GA5-91,-
Manual Fire Alarm System,Manual Call Point,西安盛賽爾電子有限公司,手動火警報警按鈕,986201,GA5-91,-
Manual Fire Alarm System,Manual Call Point,西安盛賽爾電子有限公司,手動火警報警按鈕,(ESSER) 986001,GB 19880-2005,-
Manual Fire Alarm System,Manual Call Point,西安盛賽爾電子有限公司,手動火警報警按鈕,GENT 986001,GA5-91,-
Manual Fire Alarm System,Manual Call Point,西安盛賽爾電子有限公司,手動火警報警按鈕,J-SAP-M-M500K,GA5-91,-
Manual Fire Alarm System,Manual Call Point,英國Gent 公司,Manual Call Point,806120R,GA5-91,-
Manual Fire Alarm System,Manual Call Point,海灣安全技術股份有限公司,手動火災報警按鈕,J-SAM-GST9111,GA5-91,-
Manual Fire Alarm System,Manual Call Point,海灣安全技術股份有限公司,手動火災報警按鈕,J-SAP-8401,GA5-91,-
Manual Fire Alarm System,Manual Call Point,深圳市泛海三江電子有限公司,手動火災報警按鈕,J-SJP-M-Z02,GA19880-2005,-
Manual Fire Alarm System,Manual Call Point,深圳市奧瑞那光子技術有限公司,手動火災報警按鈕,JSA-M-OA510,GA5-91,-
Manual Fire Alarm System,Manual Call Point,深圳市奧瑞那光子技術有限公司,手動火災報警按鈕,JSA-M-OA610,GB19880-2005,-
Manual Fire Alarm System,Manual Call Point,深圳市賦安安全系統有限公司,手動火災報警按鈕,J-SA-ZMB,GB19880-2005,-
Manual Fire Alarm System,Manual Call Point,廣東平安消防設備有限公司,手動火災報警按鈕,J-SJP-M-1,GB19880-2005,-
Manual Fire Alarm System,Manual Call Point,德國Bosch 公司,手動火災報警按鈕,SM 210 LSN RW,GA5-91,-
Manual Fire Alarm System,Alarm Bell,Bosch Security System Inc.,Motor Bell,D440,UL 464,-
Manual Fire Alarm System,Alarm Bell,Bosch Security System Inc.,Motor Bell,D441,UL 464,-
Manual Fire Alarm System,Alarm Bell,Bosch Security System Inc.,Motor Bell,D442,UL 464,-
Manual Fire Alarm System,Alarm Bell,Bosch Security System Inc.,Motor Bell,D443,UL 464,-
Manual Fire Alarm System,Alarm Bell,Bosch Security System Inc.,Motor Bell,MB-G10-12-R,UL 464,-
Manual Fire Alarm System,Alarm Bell,Bosch Security System Inc.,Motor Bell,MB-G10-24-R,UL 464,-
Manual Fire Alarm System,Alarm Bell,Bosch Security System Inc.,Motor Bell,MB-G6-12-R,UL 464,-
Manual Fire Alarm System,Alarm Bell,Bosch Security System Inc.,Motor Bell,MB-G6-24-R,UL 464,-
Manual Fire Alarm System,Alarm Bell,Clifford and Snell Ltd.,Audible Alarm for use in hazardous location,YO*/IS/A/T*,EN 50020: 1977+a1,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,323,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,325,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,326,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,332,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,333,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,860,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,862,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,864,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,866,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,880,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,882,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,884,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,887,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,326D,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,332D,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,333D,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,438D-10N5C,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,438D-6N5C,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,438D-8N5C,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,439D-10AWC,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,439D-8AWC,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,866D,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,880D,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,882D,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,884D,,-
Manual Fire Alarm System,Alarm Bell,Edwards,Fire Alarm Box,887D,,-
Manual Fire Alarm System,Alarm Bell,General Signals,Motor Alarm Bells,,,-
Manual Fire Alarm System,Alarm Bell,Gent Ltd.,Electronic Bell,2141,BSI,-
Manual Fire Alarm System,Alarm Bell,Gent Ltd.,Electronic Bell,2142,BSI,-
Manual Fire Alarm System,Alarm Bell,Gent Ltd.,Electronic Bell,2143,BSI,-
Manual Fire Alarm System,Alarm Bell,Gent Ltd.,Electronic Bell,2144,BSI,-
Manual Fire Alarm System,Alarm Bell,Gent Ltd.,Electronic Bell,2145,BSI,-
Manual Fire Alarm System,Alarm Bell,Hong Chang Fire Brigade Materials Co Ltd.,Alarm Bells,HC1006,UL,-
Manual Fire Alarm System,Alarm Bell,Hong Chang Fire Brigade Materials Co Ltd.,Alarm Bells,HC1012,UL,-
Manual Fire Alarm System,Alarm Bell,Hong Chang Fire Brigade Materials Co Ltd.,Alarm Bells,HC1024,UL,-
Manual Fire Alarm System,Alarm Bell,Hong Chang Fire Brigade Materials Co Ltd.,Alarm Bells,HC1120,UL,-
Manual Fire Alarm System,Alarm Bell,Hong Chang Fire Brigade Materials Co Ltd.,Alarm Bells,HC1220,UL,-
Manual Fire Alarm System,Alarm Bell,Hong Kong Fire Bridge Materials,Vibrating Fire Alarm Bells,SPU-1012,UL,-
Manual Fire Alarm System,Alarm Bell,Hong Kong Fire Bridge Materials,Vibrating Fire Alarm Bells,SPU-1014,UL,-
Manual Fire Alarm System,Alarm Bell,Horing Lih Industrial Co Ltd.,Fire Alarm Bell,AH-0218,EN 54 III: 2001,-
Manual Fire Alarm System,Alarm Bell,King Bells Signal Co Ltd.,Alarm Bell,KBA-12010,UL,-
Manual Fire Alarm System,Alarm Bell,King Bells Signal Co Ltd.,Alarm Bell,KBA-12010-4,UL,-
Manual Fire Alarm System,Alarm Bell,King Bells Signal Co Ltd.,Alarm Bell,KBA-1206,UL,-
Manual Fire Alarm System,Alarm Bell,King Bells Signal Co Ltd.,,KBA-1206-4,UL,-
Manual Fire Alarm System,Alarm Bell,King Bells Signal Co Ltd.,Alarm Bell,KBA-1208,UL,-
Manual Fire Alarm System,Alarm Bell,King Bells Signal Co Ltd.,Alarm Bell,KMA-1208-4,UL,-
Manual Fire Alarm System,Alarm Bell,KOBISHI,Motor Alarm Bell,MSB,,-
Manual Fire Alarm System,Alarm Bell,Kobishi Electric Co Ltd.,Motorized Alarm Bell,MBA-10,UL 464,-
Manual Fire Alarm System,Alarm Bell,Kobishi Electric Co Ltd.,Motorized Alarm Bell,MBA-6,UL 464,-
Manual Fire Alarm System,Alarm Bell,Kobishi Electric Co Ltd.,Motorized Alarm Bell,MBA-8,UL 464,-
Manual Fire Alarm System,Alarm Bell,Kobishi Electric Co Ltd. ,Alarm Bell,MBF-10WA,UL 464,-
Manual Fire Alarm System,Alarm Bell,Kobishi Electric Co Ltd. ,Alarm Bell,MBF-10WAL,UL 464,-
Manual Fire Alarm System,Alarm Bell,Kobishi Electric Co Ltd. ,Alarm Bell,MBF-6WA,UL 464,-
Manual Fire Alarm System,Alarm Bell,Kobishi Electric Co Ltd. ,Alarm Bell,MBF-8WA,UL 464,-
Manual Fire Alarm System,Alarm Bell,Kobishi Electric Co Ltd. Japan,Alarm Bell,EXB-10,UL,-
Manual Fire Alarm System,Alarm Bell,Kobishi Electric Co Ltd. Japan,Alarm Bell,EXB-6,UL,-
Manual Fire Alarm System,Alarm Bell,Kobishi Electric Co Ltd. Japan,Alarm Bell,EXB-8,UL,-
Manual Fire Alarm System,Alarm Bell,Manufacturing Electrical/design Consultants Ltd.,Alarm Bell,D86,"EN 50014: 1977+A1 to A5, EN 50018: 1977+A1 to A3, ERA 3626/429",-
Manual Fire Alarm System,Alarm Bell,Mirtone,Manual Puu Station,73201,,-
Manual Fire Alarm System,Alarm Bell,Mirtone,Manual Puu Station,73303,,-
Manual Fire Alarm System,Alarm Bell,Mirtone,Alarm Bells,74303,,-
Manual Fire Alarm System,Alarm Bell,Mirtone,Alarm Bell,74303,,-
Manual Fire Alarm System,Alarm Bell,Mirtone,Alarm Bells,74306,,-
Manual Fire Alarm System,Alarm Bell,Mirtone,Alarm Bell,74306,,-
Manual Fire Alarm System,Alarm Bell,Potter Electric Signal Co,Alarm Bell,PBA12010,UL 464,-
Manual Fire Alarm System,Alarm Bell,Potter Electric Signal Co,Alarm Bell,PBA1206,UL 464,-
Manual Fire Alarm System,Alarm Bell,Potter Electric Signal Co,Alarm Bell,PBA1208,UL 464,-
Manual Fire Alarm System,Alarm Bell,Potter Electric Signal Co,Alarm Bell,PBA2410,UL 464,-
Manual Fire Alarm System,Alarm Bell,Potter Electric Signal Co,Alarm Bell,PBA246,UL 464,-
Manual Fire Alarm System,Alarm Bell,Potter Electric Signal Co,Alarm Bell,PBA248,UL 464,-
Manual Fire Alarm System,Alarm Bell,Potter Electric Signal Co,Alarm Bell,PBD1210,UL 464,-
Manual Fire Alarm System,Alarm Bell,Potter Electric Signal Co,Alarm Bell,PBD126,UL 464,-
Manual Fire Alarm System,Alarm Bell,Potter Electric Signal Co,Alarm Bell,PBD128,UL 464,-
Manual Fire Alarm System,Alarm Bell,Potter Electric Signal Co,Alarm Bell,PBD2410,UL 464,-
Manual Fire Alarm System,Alarm Bell,Potter Electric Signal Co,Alarm Bell,PBD246,UL 464,-
Manual Fire Alarm System,Alarm Bell,Potter Electric Signal Co,Alarm Bell,PBD248,UL 464,-
Manual Fire Alarm System,Alarm Bell,Simplex Time Recorder Co,"Bell, Vibrating",2901-9066,UL,-
Manual Fire Alarm System,Alarm Bell,Simplex Time Recorder Co,"Bell, Vibrating",2901-9067,UL,-
Manual Fire Alarm System,Alarm Bell,Simplex Time Recorder Co,"Bell, Vibrating",2901-9068,UL,-
Manual Fire Alarm System,Alarm Bell,Simplex Time Recorder Co,"Bell, Vibrating",2901-9331,UL,-
Manual Fire Alarm System,Alarm Bell,Simplex Time Recorder Co,"Bell, Vibrating",2901-9332,UL,-
Manual Fire Alarm System,Alarm Bell,Simplex Time Recorder Co,"Bell, Vibrating",2901-9333,UL,-
Manual Fire Alarm System,Alarm Bell,Simplex Time Recorder Co,Lamp Assemblies,4904-9001,UL,-
Manual Fire Alarm System,Alarm Bell,"System Sensor, Div. of Pittway Corp.",Motor Driven Alarm Bell,SSM24-10,"C2'3.2 No. 205.M1983, ULC S525",-
Manual Fire Alarm System,Alarm Bell,"System Sensor, Div. of Pittway Corp.",Motor Driven Alarm Bell,SSM24-6,"C2'3.2 No. 205.M1983, ULC S525",-
Manual Fire Alarm System,Alarm Bell,"System Sensor, Div. of Pittway Corp.",Motor Driven Alarm Bell,SSM24-8,"C2'3.2 No. 205.M1983, ULC S525",-
Manual Fire Alarm System,Alarm Bell,V&E Friedland Ltd.,Fire Alarm Bells,56-012,,-
Manual Fire Alarm System,Alarm Bell,V&E Friedland Ltd.,Fire Alarm Bells,56-024,,-
Manual Fire Alarm System,Alarm Bell,V&E Friedland Ltd.,Fire Alarm Bells,56-120,,-
Manual Fire Alarm System,Alarm Bell,V&E Friedland Ltd.,Fire Alarm Bells,56-230,,-
Manual Fire Alarm System,Alarm Bell,V&E Friedland Ltd.,Fire Alarm Bells,56-230R,,-
Manual Fire Alarm System,Alarm Bell,V&E Friedland Ltd.,Fire Alarm Bells,59-012,,-
Manual Fire Alarm System,Alarm Bell,V&E Friedland Ltd.,Fire Alarm Bells,59-024,,-
Manual Fire Alarm System,Alarm Bell,V&E Friedland Ltd.,Fire Alarm Bells,59-120,,-
Manual Fire Alarm System,Alarm Bell,V&E Friedland Ltd.,Fire Alarm Bells,59-230,,-
Manual Fire Alarm System,Alarm Bell,V&E Friedland Ltd.,Fire Alarm Bells,59-230R,,-
Manual Fire Alarm System,Alarm Bell,V&E Friedland Ltd.,Fire Alarm Bells,66-06SP,,-
Manual Fire Alarm System,Alarm Bell,V&E Friedland Ltd.,Fire Alarm Bells,66-06SPR,,-
Manual Fire Alarm System,Alarm Bell,V&E Friedland Ltd.,Fire Alarm Bells,66-12SP,,-
Manual Fire Alarm System,Alarm Bell,V&E Friedland Ltd.,Fire Alarm Bells,66-12SPR,,-
Manual Fire Alarm System,Alarm Bell,V&E Friedland Ltd.,Fire Alarm Bells,66-24SP,,-
Manual Fire Alarm System,Alarm Bell,V&E Friedland Ltd.,Fire Alarm Bells,66-24SPR,,-
Manual Fire Alarm System,Alarm Bell,V&E Friedland Ltd.,Fire Alarm Bells,69-06SP,,-
Manual Fire Alarm System,Alarm Bell,V&E Friedland Ltd.,Fire Alarm Bells,69-06SPR,,-
Manual Fire Alarm System,Alarm Bell,V&E Friedland Ltd.,Fire Alarm Bells,69-12SP,,-
Manual Fire Alarm System,Alarm Bell,V&E Friedland Ltd.,Fire Alarm Bells,69-12SPR,,-
Manual Fire Alarm System,Alarm Bell,V&E Friedland Ltd.,Fire Alarm Bells,69-24SP,,-
Manual Fire Alarm System,Alarm Bell,V&E Friedland Ltd.,Fire Alarm Bells,69-24SPR,,-
Manual Fire Alarm System,Alarm Bell,上海能美西科姆消防設備有限公司,獨立式光電感煙火災探測報警器,FSK01ZZ-S,GB20517-2006,-
Manual Fire Alarm System,Alarm Bell,北京北機機電工業有限責任公司,火災聲警報器,GST-JM,GA 385-2002,-
Manual Fire Alarm System,Alarm Bell,北京利達華信電子有限公司,獨立式光電感煙火災探測報警器,,GB20517-2006,-
Manual Fire Alarm System,Alarm Bell,北京垣業世紀科投股份有限公司,火災聲報警器,GST-JL,GA 385-2002,-
Manual Fire Alarm System,Alarm Bell,杭州精卓樓宇智能有限公司,火災聲報警器,12110-37S2,GA385-2002,-
Manual Fire Alarm System,Alarm Bell,深圳市超一實業發展有限公司,火災聲警報器,CBL24-6,GA 385-2002,-
Manual Fire Alarm System,Alarm Bell,深圳市超一實業發展有限公司,火災聲警報器,CBT24-6,GA 385-2002,-
Manual Fire Alarm System,Alarm Bell,深圳市超一實業發展有限公司,火災聲警報器,GBV220-6,GA 385-2002,-
Manual Fire Alarm System,Alarm Bell,深圳市超一實業發展有限公司,火災聲警報器,YAE-01A,GA 385-2002,-
Manual Fire Alarm System,Alarm Bell,廣東平安消防設備有限公司,火災聲警報器,JL220-6,GA385-2002,-
Manual Fire Alarm System,Alarm Bell,廣東平安消防設備有限公司,火災聲警報器,JL24-6,GA385-2002,-
Manual Fire Alarm System,Alarm Bell,,火災聲警報器,GJ2006,GA 385-2002,-
Automatic Fixed Installation using Water, ,A. Giacomini S.P.A. D'Opaglio (Novara) Italy,Pressure Reducing Devices,A201,UL,-
Automatic Fixed Installation using Water, ,A. Giacomini S.P.A. D'Opaglio (Novara) Italy,Pressure Reducing Devices,A202,UL,-
Automatic Fixed Installation using Water, ,A. Giacomini S.P.A. D'Opaglio (Novara) Italy,Pressure Reducing Devices,A203,UL,-
Automatic Fixed Installation using Water, ,A. Giacomini S.P.A. D'Opaglio (Novara) Italy,Pressure Reducing Devices,A204,UL,-
Automatic Fixed Installation using Water, ,AGF Manufacturing Co,Test and Drain Valve,1000,UL,-
Automatic Fixed Installation using Water, ,Amtron Fire Protection Pty Ltd.,Amtron Valve,101,,-
Automatic Fixed Installation using Water, ,Amtron Fire Protection Pty Ltd.,Monitoring Switch,102,,-
Automatic Fixed Installation using Water, ,Angue Fire Armour,100mm Fullway Alarm Valve,B,,-
Automatic Fixed Installation using Water, ,Angue Fire Armour,"100,150,200mm Wet Alarm Valve",C,,-
Automatic Fixed Installation using Water, ,Angue Fire Armour,"100,150mm Dry Pipe Valve (mushroom Pattern)",,,-
Automatic Fixed Installation using Water, ,Angue Fire Armour,Accelerator and exhausters for dry pipe valves,,,-
Automatic Fixed Installation using Water, ,Angus,Multiple Jet Control Single Outlet 20mm,B,,-
Automatic Fixed Installation using Water, ,ASCOA Fire System,Double Interlock Valve,F,UL 260,-
Automatic Fixed Installation using Water, ,ASOCA Sprinkler Corp.,Alarm Valve,373,UL 193,-
Automatic Fixed Installation using Water, ,Aytinatuc Sprinkler Corp. of Amarica,"Alarm Check Valve 4"", 6"", 8""",353,,-
Automatic Fixed Installation using Water, ,Aytinatuc Sprinkler Corp. of Amarica,"Alarm Check Valve 4"", 6""",363,,-
Automatic Fixed Installation using Water, ,Aytinatuc Sprinkler Corp. of Amarica,"Alarm Check Valve 4"", 6""",373,,-
Automatic Fixed Installation using Water, ,Aytinatuc Sprinkler Corp. of Amarica,Water Motor Alarm,168-200,,-
Automatic Fixed Installation using Water, ,Bermad Control Valves,Deluge Valve (Y Pattern),400E,UL 260,-
Automatic Fixed Installation using Water, ,Bermad Control Valves,Deluge Valve,700E,UL 260,-
Automatic Fixed Installation using Water, ,Burkert Steuer-und Regeltechnik,Solenoid Valves,"211 -a,b,c,d,e,f,g,h,i,j,",FMRC,-
Automatic Fixed Installation using Water, ,Burkert Steuer-und Regeltechnik,Solenoid Valves,"212 -a,b,c,d,e,f,g,h,i,j,",FMRC,-
Automatic Fixed Installation using Water, ,Burkert Steuer-und Regeltechnik,Solenoid Valves,"280 -a,b,c,d,e,f,g,h,i,j,",FMRC,-
Automatic Fixed Installation using Water, ,Burkert Steuer-und Regeltechnik,Solenoid Valves,"281 -a,b,c,d,e,f,g,h,i,j,",FMRC,-
Automatic Fixed Installation using Water, ,Burkert Steuer-und Regeltechnik,Solenoid Valves,"282 -a,b,c,d,e,f,g,h,i,j,",FMRC,-
Automatic Fixed Installation using Water, ,Burkert Steuer-und Regeltechnik,Solenoid Valves,"311 -a,b,c,d,e,f,g,h,i,j,",FMRC,-
Automatic Fixed Installation using Water, ,Burkert Steuer-und Regeltechnik,Solenoid Valves,"312 -a,b,c,d,e,f,g,h,i,j,",FMRC,-
Automatic Fixed Installation using Water, ,Burkert Steuer-und Regeltechnik,Solenoid Valves,"330 -a,b,c,d,e,f,g,h,i,j,",FMRC,-
Automatic Fixed Installation using Water, ,Burkert Steuer-und Regeltechnik,Solenoid Valves,"331 -a,b,c,d,e,f,g,h,i,j,",FMRC,-
Automatic Fixed Installation using Water, ,Burkert Steuer-und Regeltechnik,Solenoid Valves,"340 -a,b,c,d,e,f,g,h,i,j,",FMRC,-
Automatic Fixed Installation using Water, ,Burkert Steuer-und Regeltechnik,Solenoid Valves,"404 -a,b,c,d,e,f,g,h,i,j,",FMRC,-
Automatic Fixed Installation using Water, ,Burkert Steuer-und Regeltechnik,Solenoid Valves,"411 -a,b,c,d,e,f,g,h,i,j,",FMRC,-
Automatic Fixed Installation using Water, ,Burkert Steuer-und Regeltechnik,Solenoid Valves,"413 -a,b,c,d,e,f,g,h,i,j,",FMRC,-
Automatic Fixed Installation using Water, ,Burkert Steuer-und Regeltechnik,Solenoid Valves,"420 -a,b,c,d,e,f,g,h,i,j,",FMRC,-
Automatic Fixed Installation using Water, ,Central,Accelerator,A,FOC,-
Automatic Fixed Installation using Water, ,Central Sprinkler Co,"Deluge Valve 4""",A,UL,-
Automatic Fixed Installation using Water, ,Central Sprinkler Co,"Deluge Valve 6""",A,UL,-
Automatic Fixed Installation using Water, ,Central Sprinkler Co,Double Interlock valves,A,UL 260,-
Automatic Fixed Installation using Water, ,Central Sprinkler Co,Automaic Water Control Valve,A,"FMRC 1020,1011,1012,DAS 1013",-
Automatic Fixed Installation using Water, ,Central Sprinkler Co,Delge System,A,"FMRC 1020,1011,1012,DAS 1013",-
Automatic Fixed Installation using Water, ,Central Sprinkler Co,Preaction and Refrigerted Area System,A,"FMRC 1020,1011,1012,DAS 1013",-
Automatic Fixed Installation using Water, ,Chang Der Fire Protection Corp.,Alarm Valve,A,UL 193,-
Automatic Fixed Installation using Water, ,Cherng Duey Industrial Corp. Ltd.,Flexible Sprinkler Hose with Fittings for Clean Rooms,P-9730 2 ft,Class 1637,-
Automatic Fixed Installation using Water, ,Cherng Duey Industrial Corp. Ltd.,Flexible Sprinkler Hose with Fittings for Clean Rooms,P-9730 4 ft,Class 1637,-
Automatic Fixed Installation using Water, ,Cherng Duey Industrial Corp. Ltd.,Flexible Sprinkler Hose with Fittings for Clean Rooms,P-9730 6 ft,Class 1637,-
Automatic Fixed Installation using Water, ,Cherng Duey Industrial Corp. Ltd.,Flexible Sprinkler Hose with Fittings for Clean Rooms,P-9730 7 ft,Class 1637,-
Automatic Fixed Installation using Water, ,Cla-Val Co,Deluge Valve,100G,UL,-
Automatic Fixed Installation using Water, ,Cla-Val Co,Deluge Valve,2100G,UL,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SP-1A,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SP-1B,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SP-1C,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SP-2A,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SP-2B,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SP-2C,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SP-3A,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SP-3B,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SP-3C,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SP-4A,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SP-4B,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SP-4C,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SP-5A,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SP-5B,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SP-5C,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SP-6A,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SP-6B,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SP-6C,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SPN-1A,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SPN-1B,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SPN-2A,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SPN-2B,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SPN-3A,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SPN-3B,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SPN-4A,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SPN-4B,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SPN-5A,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SPN-5B,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SPN-6A,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SPN-6B,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SPW-1A,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SPW-1B,LPS 1261: I,-
Automatic Fixed Installation using Water, ,"Dong A Flexible Metal Tubes Co Ltd., Gyung Gi-Do, Korea",Type 2 Bendable hoses ,Rapidrop® SPW-2A,LPS 1261: I,-
